OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,Notes,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2016/4634/FUL,"""The Triangle Estate and 131-135 [odd] Goswell Road,Compton Street""",http://planning.islington.gov.uk/NorthgatePublicDocs/00408882.pdf,51.525712,-0.100508,0.71,owned by a public authority,permissioned,full planning permission,29/06/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%Applications%On-Line&TYPE=PL/PlanningPK.xml&PARAM0=447293&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,48,48,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2016/4973/FUL,"""64 Gifford Street""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.541222,-0.120456,0.02,not owned by a public authority,permissioned,full planning permission,24/10/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=447750&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,8,8,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2017/2444/FUL,"""Block A-G, Park View Estate, Collins Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00432676.pdf,51.556135,-0.091696,1.51,owned by a public authority,permissioned,full planning permission,28/11/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=452617&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,40,40,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,19/12/2018,19/12/2018,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2017/2065/FUL,"""Andover Estate, 61 Corker Walk""",http://planning.islington.gov.uk/NorthgatePublicDocs/00447600.pdf,51.563516,-0.113794,10.53,owned by a public authority,permissioned,other,21/06/2018,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=451898&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,71,71,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,19/12/2018,19/12/2018,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2019/2429/FUL,Land to the rear of 2 Melody Lane,http://planning.islington.gov.uk/NorthgatePublicDocs/00425574.pdf,51.552241,-0.096662,0.19,not owned by a public authority,permissioned,full planning permission,25/06/2020,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=440131&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,7,7,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,19/12/2018,14/12/2021,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2017/4763/FUL,Wedmore Estate Car Park,http://planning.islington.gov.uk/NorthgatePublicDocs/00452776.pdf,51.561652,-0.127101,0.83,owned by a public authority,permissioned,full planning permission,30/10/2018,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=457637&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,19,19,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,19/12/2018,19/12/2018,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2017/2936/FUL,"Dixon Clark Court, Canonbury Road",http://planning.islington.gov.uk/NorthgatePublicDocs/00456748.pdf,51.545611,-0.101496,0.51,owned by a public authority,permissioned,full planning permission,26/09/2018,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=453557&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,41,41,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2019,24/11/2019,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2017/3493/FUL,"Car Park, Windsor Street",http://planning.islington.gov.uk/NorthgatePublicDocs/00449418.pdf,51.537346,-0.098654,0.08,owned by a public authority,permissioned,full planning permission,09/05/2018,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=455309&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,7,7,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2019,24/11/2019,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2018/1970/FUL,"""Hathersage Court, 1 Newington Green;   Besant Court, 104, 89-91 & Health Centre [93] Mildmay Park""",http://planning.islington.gov.uk/NorthgatePublicDocs/00472147.pdf,51.550656,-0.085506,1.26,owned by a public authority,permissioned,full planning permission,26/04/2018,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=463737&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,45,45,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2019,24/11/2019,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2018/2767/FUL,Harvist Estate Car Park,http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.557257,-0.111009,3.19,owned by a public authority,permissioned,full planning permission,08/01/2019,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=466519&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,24,24,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,19/12/2018,14/12/2021,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2018/2269/FUL,"""Elthorne Estate""",http://planning.islington.gov.uk/NorthgatePublicDocs/00474618.pdf,51.567340,-0.128740,0.91,owned by a public authority,permissioned,full planning permission,05/03/2019,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=464817&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Planning%20Application%20Details&PUBLIC=Y&XMLSIDE=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/Menus/PL.xml&DAURI=PLANNING,yes,46,46,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,14/12/2021,14/12/2021,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2021/1955/FUL,"""129-133 Fonthill Road and 13-14 Goodwin Street""",http://planning.islington.gov.uk/NorthgatePublicDocs/00590767.pdf,51.564044,-0.108243,0.06,not owned by a public authority,permissioned,full planning permission,02/12/2021,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=505078&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Planning%20Application%20Details&PUBLIC=Y&XMLSIDE=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/Menus/PL.xml&DAURI=PLANNING,yes,6,6,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,12/07/2023,12/07/2023,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2019/1945/FUL,"""60 Morland Mews""",http://planning.islington.gov.uk/NorthgatePublicDocs/00512313.pdf,51.541097,-0.107248,0.21,not owned by a public authority,permissioned,full planning permission,16/04/2021,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=477837&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Planning%20Application%20Details&PUBLIC=Y&XMLSIDE=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/Menus/PL.xml&DAURI=PLANNING,yes,6,6,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,12/07/2023,12/07/2023,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2021/0733/FUL,"""Garages to the rear of Parkhurst Court, Warlters Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00575688.pdf,51.556238,-0.120512,0.09,not owned by a public authority,permissioned,full planning permission,18/03/2022,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=499271&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Planning%20Application%20Details&PUBLIC=Y&XMLSIDE=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/Menus/PL.xml&DAURI=PLANNING,yes,7,7,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,12/07/2023,12/07/2023,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2021/2101/FUL,"""Parkhurst Court, Warlters Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00590986.pdf,51.556756,-0.120303,0.22,not owned by a public authority,permissioned,full planning permission,15/02/2022,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=505640&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Planning%20Application%20Details&PUBLIC=Y&XMLSIDE=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/Menus/PL.xml&DAURI=PLANNING,yes,7,7,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,12/07/2023,12/07/2023,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2020/2232/FUL,"""87 Sunnyside Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00582212.pdf,51.573208,-0.129611,0.15,not owned by a public authority,permissioned,full planning permission,15/12/2021,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=492763&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Planning%20Application%20Details&PUBLIC=Y&XMLSIDE=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/Menus/PL.xml&DAURI=PLANNING,yes,19,19,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,12/07/2023,12/07/2023,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/3363/FUL,"""Dover Court Estate, Dove Road, Wall Street, Baxter Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00328071.pdf,51.545181,-0.084482,2.9,owned by a public authority,permissioned,full planning permission,04/12/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=404458&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,52,52,,completed,24/11/2017,12/07/2023,12/07/2023,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/0709/FUL,"""Redbrick Estate, 163, 169 - 173 Old Street""",http://planning.islington.gov.uk/NorthgatePublicDocs/00347532.pdf,51.525266,-0.091848,0.52,owned by a public authority,permissioned,full planning permission,04/11/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=413844&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,55,55,,completed,24/11/2017,12/07/2023,12/07/2023,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/2199/FUL,"""3rd and 4th floor, 9-17 St Alban's Place""",http://planning.islington.gov.uk/NorthgatePublicDocs/00356102.pdf,51.53663,-0.104423,0.05,not owned by a public authority,permissioned,full planning permission,15/04/2016,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=418264&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,5,5,,completed,24/11/2017,12/07/2023,12/07/2023,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/2406/FUL,"""Chadwell Street Car Park, Chadwell Street""",http://planning.islington.gov.uk/NorthgatePublicDocs/00357143.pdf,51.530108,-0.107058,0.08,not owned by a public authority,permissioned,full planning permission,10/04/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=418749&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,7,7,,completed,24/11/2017,12/07/2023,12/07/2023,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2017/4826/S73,"""798-804 Holloway Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00453517.pdf,51.565294,-0.133314,0.05,not owned by a public authority,permissioned,full planning permission,28/03/2018,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=447136&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,9,9,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2016/4721/FUL,"""1-6 floors(rear buil)&roof (front buil), 1-9 White Lion Street""",http://planning.islington.gov.uk/NorthgatePublicDocs/00409808.pdf,51.532491,-0.107089,0.16,not owned by a public authority,permissioned,full planning permission,30/10/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=447390&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,6,6,,lapsed,24/11/2017,12/07/2023,12/07/2023,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2017/2080/PRA,"""Ground, 1st and 2nd floor, 3 Barnsbury Square""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.541571,-0.11026,0.05,not owned by a public authority,permissioned,full planning permission,17/07/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%Applications%On-Line&TYPE=PL/PlanningPK.xml&PARAM0=451924&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,6,6,,superseded by P2020/3329/PRA,24/11/2017,19/12/2018,12/07/2023,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2017/3241/PRA,"""Ground floor, Well House, 23A Benwell Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00439820.pdf,51.551569,-0.109586,0.07,not owned by a public authority,permissioned,full planning permission,27/11/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=454373&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,6,6,,completed,19/12/2018,19/12/2018,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2020/3329/PRA,"""3 Barnsbury Square""",http://planning.islington.gov.uk/NorthgatePublicDocs/00564269.pdf,51.551569,-0.109586,0.07,not owned by a public authority,permissioned,full planning permission,18/01/2021,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=495904&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Planning%20Application%20Details&PUBLIC=Y&XMLSIDE=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/Menus/PL.xml&DAURI=PLANNING,yes,8,8,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,12/07/2023,12/07/2023,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2019/3070/FUL,"""15-21 Benwell Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00524002.pdf,51.551559,-0.109180,0.03,not owned by a public authority,permissioned,full planning permission,08/03/2021,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=481680&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Planning%20Application%20Details&PUBLIC=Y&XMLSIDE=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/Menus/PL.xml&DAURI=PLANNING,yes,6,6,,completed,12/07/2023,12/07/2023,12/07/2023,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2016/0488/FUL,"""Car Park at 11 Shire House, Whitbread Centre, Lamb's Passage""",http://planning.islington.gov.uk/NorthgatePublicDocs/00379417.pdf,51.522087,-0.091044,0.26,mixed ownership,permissioned,full planning permission,28/11/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=438556&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,35,35,,lapsed,24/11/2017,19/12/2018,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P080382,"""366-368 Goswell Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.531021,-0.104065,0.03,not owned by a public authority,permissioned,full planning permission,06/05/2008,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=302577&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,6,6,,completed,24/11/2017,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P092492,"""City North Islington Trading Estate, Fonthill Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.564894,-0.107778,0.87,not owned by a public authority,permissioned,full planning permission,19/11/2010,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=309747&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,355,355,,completed,24/11/2017,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P102754,"""Packington Estate:Phase 3,4,5,and 6, Land bounded by Rheidol Terrace, St Paul Street, Bevan Street and north of 8 & 9 Canalside Square""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.535414,-0.095476,3.08,owned by a public authority,permissioned,full planning permission,14/11/2011,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=313357&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,522,522,,completed,24/11/2017,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P120513,"""141-143, 145 -147 Whitecross Street""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.52292,-0.093042,0.04,not owned by a public authority,permissioned,full planning permission,08/01/2013,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=318164&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,7,7,,completed,24/11/2017,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2017/2283/S73,"""107-129 Seven Sisters Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00432471.pdf,51.561246,-0.114148,0.52,not owned by a public authority,permissioned,full planning permission,22/11/2013,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=340863&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,48,48,,completed,24/11/2017,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/3451/FUL,"""33-35 Britannia Row""",http://planning.islington.gov.uk/NorthgatePublicDocs/00363603.pdf,51.537508,-0.097018,0.15,not owned by a public authority,permissioned,full planning permission,10/02/2018,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=424312&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,9,9,,lapsed,24/11/2017,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/0954/FUL,"""8-9 Tilney Court""",http://planning.islington.gov.uk/NorthgatePublicDocs/00309264.pdf,51.524721,-0.092102,0.01,not owned by a public authority,permissioned,full planning permission,20/01/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=385155&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,5,5,,completed,24/11/2017,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/1808/FUL,"""Land at Turk's Head Yard, 75A Turnmill Street""",http://planning.islington.gov.uk/NorthgatePublicDocs/00317199.pdf,51.521447,-0.104823,0.05,not owned by a public authority,permissioned,full planning permission,14/04/2016,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=392375&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,6,6,,lapsed,24/11/2017,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/3494/FUL,"""640-648 & 650 Holloway Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00328786.pdf,51.562631,-0.125907,0.25,not owned by a public authority,permissioned,full planning permission,20/10/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=405457&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,39,39,,completed,24/11/2017,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2014/5216/FUL,"""King Square Estate & part of Moreland Primary School, Goswell Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00349585.pdf,51.527366,-0.099935,2.01,owned by a public authority,permissioned,full planning permission,22/05/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=412785&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,131,131,,completed,24/11/2017,14/12/2021,14/12/2021,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/0362/FUL,"""68 (rear) Essex Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00344617.pdf,51.542049,-0.092055,0.13,not owned by a public authority,permissioned,full planning permission,09/03/2016,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=413343&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,8,8,,completed,24/11/2017,19/12/2018,14/12/2021,,,,,,,,
